"Numero protocollo","Data protocollo","Determina","CIG","Oggetto del bando","Collegamento ad atto","Richiesta di offerta","Modalita acquisto","Partecipanti"
"","","Rinnovo ADSL plesso Collodi ","ZAF2ED2AA8","","","","23 Affidamento diretto *","ARUBA SPA | 01573850516
"
"","","Sanificazione plesso Rodari ","Z152F01F40","","","","23 Affidamento diretto *","VOLPE IMPRESA PULIZIE SAS|02802920120
"
"","","Acquisto materiale per le pulizie ","Z5A2F9F31A","","","","23 Affidamento diretto *","SILVAN SNC DI ARLATI S & C | 00703550137
"
"","","Acquisto cartucce scuola primaria Militi ","ZD82F8B02C","","","","23 Affidamento diretto *","LINEA DATA SRL|03242680829
"
"","","acquisto materiale didattico scuola Rodari","Z672F91A00","","","","23 Affidamento diretto *","SISTERS|02316361209
"
"","","Acquisto timbracartellini e schede","Z0E2F8246D","","","","23 Affidamento diretto *","PETRIS|04102500289
"
"","","RINNOVO CONTRATTO ASSISTENZA INFORMATICA","Z9C2F7D8F7","","","","23 Affidamento diretto *","RAMMSYS SRL|02713810121
"
"","","RINNOVO NOLEGGIO MULTIFUNZIONE OLIVETTI DCOPIA4500MF SCUOLA PRIMARIA MILITI","Z1C2F4DFF0","","","","23 Affidamento diretto *","COPYFIN DI FORESE MARCO | 02446070134
"
"","","acquisto risme carta A4-A3 per i plessi ","Z8B2F3ED49","","","","23 Affidamento diretto *","CORPORATE EXPRESS SRL | 13303580156
"
"","","acquisto visiere e tute in tnt ","Z472F3720C","","","","23 Affidamento diretto *","BELLONE FORNITURE SRL|04824570750
"
"","","Contratto RSPP a.s. 2020/21 ","ZB02F03F39","","","","23 Affidamento diretto *","SAFETY GROUP SRL | 03530040132
"
"","","Acquisto tute in tnt ","ZBD2EE6056","","","","23 Affidamento diretto *","SISTERS|02316361209
"
"","","Acquisto pc ufficio didattica","Z582EE0176","","","","23 Affidamento diretto *","RAMMSYS SRL|02713810121
"
"","","ACQUISTO MONITOR INTERATTIVI E CARRELLI ","Z5A2EDF832","","","","23 Affidamento diretto *","INTEC SRLS|03401510833
"
"","","Acquisto materiale di consumo","Z742ED41F9","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA | 00150470342
"
"","","ACQUISTO MASCHERINE FFP2","Z132EC2110","","","","23 Affidamento diretto *","POLONORD ADESTE|02052230394
"
"","","Acquisto materiale per le pulizie per il contrasto del Covid-19","ZC52EC0E5E","","","","23 Affidamento diretto *","S.I.SE.CO|03482740135
"
"","","Acquisto dispositivi per misurazione temperatura ed erogazione gel sanificante comprensivi di piantana","Z942EBB996","","","","23 Affidamento diretto *","GRUPPO AMBITA SOC. COOP.|02854320799
"
"","","acquisto pc per ufficio DSGA ","Z202EBACF3","","","","23 Affidamento diretto *","RAMMSYS SRL|02713810121
"
"","","acquisto toner stampante scuola infanzia Collodi ","Z2F2EB3C51","","","","23 Affidamento diretto *","ARCADIA TECNOLOGIE S.R.L. | 07161270967
"
"","","acquisto lavagne magnetiche e kit per la pulizia","Z872EAF1FD","","","","23 Affidamento diretto *","MYO SPA|03222970406
"
"","","acquisto carta formato A4 e A3 scuola primaria Rodari","ZA72EB1FDF","","","","23 Affidamento diretto *","CORPORATE EXPRESS SRL | 13303580156
"
"","","ACQUISTO MATRICI E TONER FOTOSTAMPATORE EZ200 PLESSO RODARI ","Z7F2EAE702","","","","23 Affidamento diretto *","COPYFIN DI FORESE MARCO | 02446070134
"
"","","acquisto nebulizzatori -calzari -perossido di idrogeno","Z5F2EAA198","","","","23 Affidamento diretto *","3 G SRL | 01656580121
"
"","","acquisto notebook per didattica a distanza scuola primaria ","Z0E2EAB200","","","","23 Affidamento diretto *","C2 SRL | 01121130197
"
"","","acquisto materiale Covid scuola  Collodi ","Z1B2E9247E","","","","23 Affidamento diretto *","MYO SPA|03222970406
"
"","","acquisto firma digitale massiva remota ","ZE72E3D4A9","","","","23 Affidamento diretto *","Infoschool Gruppo Spaggiari Parma S.p.A.| 00150470342
"
"","","Incarico di brokeraggio per assicurazione integrativa","Z2F2D88BA1","","","","23 Affidamento diretto *","AB-INTERNATIONAL|02899030213
"
"","","Progetto PRIMAVISIONE WEB","ZEB2D75E50","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA | 00150470342
"
"","","Fornitura materiale pubblicitario per PROGETTO COD. 10.8.6A-FESRPON-LO-2020-541","ZF02E11CFE","","","","23 Affidamento diretto *","GRAND PRIX|02702750544
"
"","","rinnovo annuale sito icsmiliti.it per G-Suite","Z772E06C40","","","","23 Affidamento diretto *","ARUBA SPA | 01573850516
"
"","","acquisto termoscanner palmari scuola Collodi","Z762E1AB9D","","","","23 Affidamento diretto *","FP GROUP SRL|09514200964
"
"","","Rinnovo ADSL Segreteria","Z452DA3C10","","","","23 Affidamento diretto *","Aruba S.p.A. | 01573850516
"
"","","Piattaforma aule virtuali per didattica a distanza","Z572CAAF4F","","","","23 Affidamento diretto *","GRUPPO SPAGGIARI PARMA SPA | 00150470342
"
"","","Software didattico per la Scuola dedicata al recupero e al ripasso, anche per studenti BES e DSA PROGETTO COD. 10.8.6A-FESRPON-LO-2020-541","Z2D2D0E809","","","","23 Affidamento diretto *","PEARSON ITALIA SPA|07415430011
"
"","","Fornitura hardware per PROGETTO COD. 10.8.6A-FESRPON-LO-2020-541 (n.20 notebook+2 tablet + carrello custodia e ricarica)","ZC22D0E9F5","","","","23 Affidamento diretto *","C2 SRL | 01121130197
"
