"N. protocollo","Data protocollo","Titolo","CIG","Oggetto del bando","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"3739","19/10/2020","Rinnovo ADSL plesso Collodi ","ZAF2ED2AA8","","ARUBA SPA | 01573850516","","178.80"
"3945","30/10/2020","Sanificazione plesso Rodari ","Z152F01F40","","VOLPE IMPRESA PULIZIE SAS|02802920120","","600.00"
"4757","07/12/2020","Acquisto materiale per le pulizie ","Z5A2F9F31A","","SILVAN SNC DI ARLATI S & C | 00703550137","","3105.12"
"4755","07/12/2020","Acquisto cartucce scuola primaria Militi ","ZD82F8B02C","","LINEA DATA SRL|03242680829","","804.02"
"4692","03/12/2020","acquisto materiale didattico scuola Rodari","Z672F91A00","","SISTERS|02316361209","","1909.20"
"4681","03/12/2020","Acquisto timbracartellini e schede","Z0E2F8246D","","PETRIS|04102500289","","155.00"
"4623","01/12/2020","RINNOVO CONTRATTO ASSISTENZA INFORMATICA","Z9C2F7D8F7","","RAMMSYS SRL|02713810121","","1000.00"
"4365","19/11/2020","RINNOVO NOLEGGIO MULTIFUNZIONE OLIVETTI DCOPIA4500MF SCUOLA PRIMARIA MILITI","Z1C2F4DFF0","","COPYFIN DI FORESE MARCO | 02446070134","","936.00"
"4352","18/11/2020","acquisto risme carta A4-A3 per i plessi ","Z8B2F3ED49","","CORPORATE EXPRESS SRL | 13303580156","","2069.55"
"4245","13/11/2020","acquisto visiere e tute in tnt ","Z472F3720C","","BELLONE FORNITURE SRL|04824570750","","1075.00"
"3961","30/10/2020","Contratto RSPP a.s. 2020/21 ","ZB02F03F39","","SAFETY GROUP SRL | 03530040132","","800.00"
"3831","23/10/2020","Acquisto tute in tnt ","ZBD2EE6056","","SISTERS|02316361209","","240.00"
"3805","22/10/2020","Acquisto pc ufficio didattica","Z582EE0176","","RAMMSYS SRL|02713810121","","880.00"
"3797","22/10/2020","ACQUISTO MONITOR INTERATTIVI E CARRELLI ","Z5A2EDF832","","INTEC SRLS|03401510833","","4120.00"
"3792","22/10/2020","Acquisto materiale di consumo","Z742ED41F9","","GRUPPO SPAGGIARI PARMA SPA | 00150470342","","315.81"
"3628","14/10/2020","ACQUISTO MASCHERINE FFP2","Z132EC2110","","POLONORD ADESTE|02052230394","","1400.00"
"3654","15/10/2020","Acquisto materiale per le pulizie per il contrasto del Covid-19","ZC52EC0E5E","","S.I.SE.CO|03482740135","","1308.00"
"3653","15/10/2020","Acquisto dispositivi per misurazione temperatura ed erogazione gel sanificante comprensivi di piantana","Z942EBB996","","GRUPPO AMBITA SOC. COOP.|02854320799","","800.00"
"3597","13/10/2020","acquisto pc per ufficio DSGA ","Z202EBACF3","","RAMMSYS SRL|02713810121","","780.00"
"3569","12/10/2020","acquisto toner stampante scuola infanzia Collodi ","Z2F2EB3C51","","ARCADIA TECNOLOGIE S.R.L. | 07161270967","","606.00"
"3567","12/10/2020","acquisto lavagne magnetiche e kit per la pulizia","Z872EAF1FD","","MYO SPA|03222970406","","493.34"
"3568","12/10/2020","acquisto carta formato A4 e A3 scuola primaria Rodari","ZA72EB1FDF","","CORPORATE EXPRESS SRL | 13303580156","","219.00"
"3538","09/10/2020","ACQUISTO MATRICI E TONER FOTOSTAMPATORE EZ200 PLESSO RODARI ","Z7F2EAE702","","COPYFIN DI FORESE MARCO | 02446070134","","259.16"
"3533","09/10/2020","acquisto nebulizzatori -calzari -perossido di idrogeno","Z5F2EAA198","","3 G SRL | 01656580121","","3648.00"
"3524","08/10/2020","acquisto notebook per didattica a distanza scuola primaria ","Z0E2EAB200","","C2 SRL | 01121130197","","6822.00"
"3339","01/10/2020","acquisto materiale Covid scuola  Collodi ","Z1B2E9247E","","MYO SPA|03222970406","","1680.74"
"2943","10/09/2020","acquisto firma digitale massiva remota ","ZE72E3D4A9","","Infoschool Gruppo Spaggiari Parma S.p.A.| 00150470342","","69.00"
"2496","27/07/2020","Incarico di brokeraggio per assicurazione integrativa","Z2F2D88BA1","","AB-INTERNATIONAL|02899030213","","3500.00"
"2150","30/06/2020","Progetto PRIMAVISIONE WEB","ZEB2D75E50","","GRUPPO SPAGGIARI PARMA SPA | 00150470342","","1800.00"
"2731","27/08/2020","Fornitura materiale pubblicitario per PROGETTO COD. 10.8.6A-FESRPON-LO-2020-541","ZF02E11CFE","","GRAND PRIX|02702750544","","93.00"
"5283","25/08/2020","rinnovo annuale sito icsmiliti.it per G-Suite","Z772E06C40","","ARUBA SPA | 01573850516","","10.00"
"2759","31/08/2020","acquisto termoscanner palmari scuola Collodi","Z762E1AB9D","","FP GROUP SRL|09514200964","","1120.00"
"2406","13/07/2020","Rinnovo ADSL Segreteria","Z452DA3C10","","Aruba S.p.A. | 01573850516","","402.00"
"1287","09/04/2020","Piattaforma aule virtuali per didattica a distanza","Z572CAAF4F","","GRUPPO SPAGGIARI PARMA SPA | 00150470342","","590.00"
"1701","20/05/2020","Software didattico per la Scuola dedicata al recupero e al ripasso, anche per studenti BES e DSA PROGETTO COD. 10.8.6A-FESRPON-LO-2020-541","Z2D2D0E809","","PEARSON ITALIA SPA|07415430011","","1250.00"
"1714","22/05/2020","Fornitura hardware per PROGETTO COD. 10.8.6A-FESRPON-LO-2020-541 (n.20 notebook+2 tablet + carrello custodia e ricarica)","ZC22D0E9F5","","C2 SRL | 01121130197","","8590.00"
"2670","25/08/2020","acquisto materiale didattico scuola Collodi ","Z982E09E53","","GRUPPOGIODICART SRL|04715400729","","489.31"
